﻿Identifier,Project reference,Title,Description,Currency,Amount Applied For,Amount Awarded,Award date,Recipient Org:Identifier,Recipient Org:Name,Recipient Org:Charity Number,Recipient Org: Company Number,Recipient Org:Location:Geographic Code,Recipient Org:Location:Name,Recipient Org:Location:Geographic Code Type,Beneficiary Location:Name,Beneficiary Location:Geographic Code,Beneficiary Location:Geographic Code Type,National Lottery Heritage Fund Area,Funding Org:Identifier,Funding Org:Name,Grant Programme:Title,Classifications:Vocabulary,Classifications:Title,Last modified,Data Source
360G-NLHF-AAS/3/010102804,AAS/3/010102804,Grant to Aldouran Glen Village,"This group from Stranraer promote the welfare, further the health of, and advance the education of members of the local community with special needs.  Grant will be used to create a path network providing open access within the groups raised horticultural therapy gardens and to the nearby Aldouran Glen woodland.  Grant will be use to fund the creation of pathways.",GBP,,5000,2004-03-31,360G-NLHF-org:AldouranGlenVillage,Aldouran Glen Village,,,Stranraer and the Rhins,S13002880,WD,Dumfries and Galloway,S12000006,CA,Scotland,GB-GOR-PC390,The National Lottery Heritage Fund,Awards for All,Heritage Area,Intangible heritage,2023-07-17T00:00:00Z,https://www.heritagefund.org.uk/
360G-NLHF-AAS/3/010103165,AAS/3/010103165,Grant to Stirling Police Museum Trust,"This group stimulate an interest in the history of the Police Service, with particular focus of the services in the counties of Stirling and Clackmannan.  Grant will help the group become more organised and print history booklets on local Police Forces.  Grant will be used to fund storage equipment, stationery, photocopying, computer training, fees for researcher and typist, data protection fee, travel expenses, purchase of photos and booklet printing.",GBP,,1500,2004-03-31,360G-NLHF-org:StirlingPoliceMuseumTrust,Stirling Police Museum Trust,,,Bannockburn,S13003121,WD,Stirling,S12000030,CA,Scotland,GB-GOR-PC390,The National Lottery Heritage Fund,Awards for All,Heritage Area,Intangible heritage,2023-07-17T00:00:00Z,https://www.heritagefund.org.uk/
360G-NLHF-AAS/3/010103509,AAS/3/010103509,Grant to Rotary Club of Glenrothes,"This group from Glenrothes initiates projects to benefit the local community.  Grant will be used to produce a video, exploring the growth of Glenrothes in to a thriving community.  Grant will be used to  fund video production costs.",GBP,,5000,2004-03-31,360G-NLHF-org:RotaryClubofGlenrothes,Rotary Club of Glenrothes,,,Cupar,S13002964,WD,Fife,S12000047,CA,Scotland,GB-GOR-PC390,The National Lottery Heritage Fund,Awards for All,Heritage Area,Intangible heritage,2023-07-17T00:00:00Z,https://www.heritagefund.org.uk/
360G-NLHF-AAS/3/010103937,AAS/3/010103937,Grant to Scotia Arrives Millport,"This group is to commemorate the centenary of the Scottish National Antarctic Expedition.  Grant will enable group to build a memorial and produce a fun programme of events.  Grant will fund memorial, publicity and entertainment.",GBP,,4620,2004-03-31,360G-NLHF-org:ScotiaArrivesMillport,Scotia Arrives Millport,,,North Coast,S13003148,WD,North Ayrshire,S12000021,CA,Scotland,GB-GOR-PC390,The National Lottery Heritage Fund,Awards for All,Heritage Area,Intangible heritage,2023-07-17T00:00:00Z,https://www.heritagefund.org.uk/
360G-NLHF-AAS/3/010104028,AAS/3/010104028,Grant to Galashiels and Langlee Community Council,"This group promotes an interest in the beauty, history and character of Galashiels.  Grant will allow group to provide a safe woodland walk and heritage signposts.  Grant will fund woodland walk materials, theed signposts and boxed planters.",GBP,,4955,2004-03-31,360G-NLHF-org:GalashielsandLangleeCommunityCouncil,Galashiels and Langlee Community Council,,,Galashiels and District,S13002763,WD,Scottish Borders,S12000026,CA,Scotland,GB-GOR-PC390,The National Lottery Heritage Fund,Awards for All,Heritage Area,Intangible heritage,2023-07-17T00:00:00Z,https://www.heritagefund.org.uk/
360G-NLHF-AAS/3/010104056,AAS/3/010104056,Grant to Cetacean Research and Rescue Unit,"This group aims to further the understanding and conservation of cetaceans and other marine wildlife through scientific investigation, education and the provision of a marine mammal rescue outfit.  Grant will be used to repair and re-equip the group's marine animal rescue boat, allowing volunteers to respond and co-ordinate rescue activities more effectively.  Grant will be used to purchase life jackets, bouyancy tube, boat trailer, GPS map and VHF radios.",GBP,,4528,2004-03-31,360G-NLHF-org:CetaceanResearchandRescueUnit,Cetacean Research and Rescue Unit,,,Banff and District,S13002848,WD,Aberdeenshire,S12000034,CA,Scotland,GB-GOR-PC390,The National Lottery Heritage Fund,Awards for All,Heritage Area,Intangible heritage,2023-07-17T00:00:00Z,https://www.heritagefund.org.uk/
360G-NLHF-AAS/3/010104083,AAS/3/010104083,Grant to The Scottish Tree Trust,"This group promotes the conservation and restoration of the natural landscape and provides educational facilities for the public.  Grant will be used to provide opportunities for people to visit the group's nature reserve to find out more about the natural environment and its conservation.  Grant will be used to fund mini bus hire, petrol, education packs and information boards.",GBP,,1884,2004-03-31,360G-NLHF-org:TheScottishTreeTrust,The Scottish Tree Trust,,,Langside,S13002973,WD,Glasgow City,S12000049,CA,Scotland,GB-GOR-PC390,The National Lottery Heritage Fund,Awards for All,Heritage Area,Intangible heritage,2023-07-17T00:00:00Z,https://www.heritagefund.org.uk/
360G-NLHF-AAS/3/010104149,AAS/3/010104149,Grant to Inverness-shire Beekeepers Association,"This group protects and promotes the interests of beekeeping.  Grant will enable group to  provide a 'hands on' facility which will be used for demonstrates and to educate visitors.  Grant will fund site preparation, shed and equipment.",GBP,,4960,2004-03-31,360G-NLHF-org:Inverness-shireBeekeepersAssociation,Inverness-shire Beekeepers Association,,,Aird and Loch Ness,S13003001,WD,Highland,S12000017,CA,Scotland,GB-GOR-PC390,The National Lottery Heritage Fund,Awards for All,Heritage Area,Intangible heritage,2023-07-17T00:00:00Z,https://www.heritagefund.org.uk/
360G-NLHF-AAS/3/010104778,AAS/3/010104778,Grant to Ayr and District Beekeepers Accociation,"This group stimulate an interest in the traditional craft of beekeeping.  Grant will be used to improve the quality of the group's educational presentations, and make them appeal to both children and adults.  Grant will be used to purchase laptop, projector, screen, microscopy camera with laptop adapter, beeswax foundation (for children's candle making).",GBP,,4650,2004-03-31,360G-NLHF-org:AyrandDistrictBeekeepersAccociation,Ayr and District Beekeepers Accociation,,,Ayr West,S13003091,WD,South Ayrshire,S12000028,CA,Scotland,GB-GOR-PC390,The National Lottery Heritage Fund,Awards for All,Heritage Area,Intangible heritage,2023-07-17T00:00:00Z,https://www.heritagefund.org.uk/
360G-NLHF-AAS/3/010105183,AAS/3/010105183,Grant to Callanish Cemetery Association,"This group is responsible for the maintenance of the local Callanish cemetery.  Grant will allow the group to make improvements to the 100-year old cemetery, and commission a feasibility study of the graveyard 'lairs' to provide historical information on the cemetery and a plan for future record keeping.  Grant will be used to fund a feasibility study, information board, drystone wall repair, benches, rail fence and shrubs.",GBP,,5000,2004-03-31,360G-NLHF-org:CallanishCemeteryAssociation,Callanish Cemetery Association,,,SgÃ¬r Ã™ige agus CÃ rlabhagh,S13003138,WD,Na h-Eileanan Siar,S12000013,CA,Scotland,GB-GOR-PC390,The National Lottery Heritage Fund,Awards for All,Heritage Area,Intangible heritage,2023-07-17T00:00:00Z,https://www.heritagefund.org.uk/
360G-NLHF-AAS/3/010105204,AAS/3/010105204,Grant to Nethy Bridge Interpretive Project,"This group records and interprets the cultural heritage of the Nethybridge area.  The grant will allow the group to research, record and publish via the internet and leaflets, an archive of buildings and historical sites in the Nethybridge area.  Grant will be used to PC system, PC set up, digital camera, desk, blinds and researchers expenses.",GBP,,2540,2004-03-31,360G-NLHF-org:NethyBridgeInterpretiveProject,Nethy Bridge Interpretive Project,,,Badenoch and Strathspey,S13003009,WD,Highland,S12000017,CA,Scotland,GB-GOR-PC390,The National Lottery Heritage Fund,Awards for All,Heritage Area,Intangible heritage,2023-07-17T00:00:00Z,https://www.heritagefund.org.uk/
360G-NLHF-AAS/3/010105222,AAS/3/010105222,Grant to Scottish Wildlife Trust West Lothian Members Centre,"This group further the objects of the Scottish Wildlife Trust, and in particular help to manage seven local wildlife reserves.  Grant will be used to improve access to the Hermand Birchwood wildlife reserve for open days, guided walks and wildlife monitoring.   Grant will be used to fund labour and materials.",GBP,,2501,2004-03-31,360G-NLHF-org:ScottishWildlifeTrustWestLothianMembersCentre,Scottish Wildlife Trust West Lothian Members Centre,,,East Livingston and East Calder,S13002824,WD,West Lothian,S12000040,CA,Scotland,GB-GOR-PC390,The National Lottery Heritage Fund,Awards for All,Heritage Area,Intangible heritage,2023-07-17T00:00:00Z,https://www.heritagefund.org.uk/
360G-NLHF-AAS/3/010105391,AAS/3/010105391,Grant to Perthshire Society of Natural Science,"This group promotes the advancement of natural science and conservation through public lectures on a range of archaeological, botanical and ornithological subjects.  Grant will allow the group to purchase equipment which will improve the quality of its educational lectures.  Grant will be used to purchase digital projector, laptop, projection screen and packing/carriage costs.",GBP,,4833,2004-03-31,360G-NLHF-org:PerthshireSocietyofNaturalScience,Perthshire Society of Natural Science,,,Perth City South,S13003072,WD,Perth and Kinross,S12000048,CA,Scotland,GB-GOR-PC390,The National Lottery Heritage Fund,Awards for All,Heritage Area,Intangible heritage,2023-07-17T00:00:00Z,https://www.heritagefund.org.uk/
360G-NLHF-AAS/3/010105408,AAS/3/010105408,Grant to Rosyth Garden City Association,"This new group aim to promote the interests and well-being of local residents, and increase the feeling of community spirit.  Grant will be used to purchase equipment to stage an exhibition on 'Life in Rosyth in the 1950's, 60's and 70's', which will bring various groups together to share stories, and find out about Rosyth's history.  Grant will be used to fund a laptop, software, digital projector, projection trolley, video camera with spare battery and carrying case, TV, video, DVD, printing and stationery.",GBP,,5000,2004-03-31,360G-NLHF-org:RosythGardenCityAssociation,Rosyth Garden City Association,,,Rosyth,S13002949,WD,Fife,S12000047,CA,Scotland,GB-GOR-PC390,The National Lottery Heritage Fund,Awards for All,Heritage Area,Intangible heritage,2023-07-17T00:00:00Z,https://www.heritagefund.org.uk/
360G-NLHF-AAS/3/010105512,AAS/3/010105512,Grant to Carnbee and Arncroach Community Council,"This group from Carnbee seeks to promote community participation and represent the interests of the community to the local authority.  Grant will be used to provide safe access to the Carnbee graveyard, by repairing access steps, which have become dangerously unstable.  Grant will be used to fund work to level and stabilise stone steps and erect handrail.",GBP,,760,2004-03-31,360G-NLHF-org:CarnbeeandArncroachCommunityCouncil,Carnbee and Arncroach Community Council,,,East Neuk and Landward,S13002963,WD,Fife,S12000047,CA,Scotland,GB-GOR-PC390,The National Lottery Heritage Fund,Awards for All,Heritage Area,Intangible heritage,2023-07-17T00:00:00Z,https://www.heritagefund.org.uk/
360G-NLHF-AAS/3/010105546,AAS/3/010105546,Grant to Clydebank Life Story Group,"This group encourages all kinds of writing, artistic representation and information expressing the life and social history of the Clydebank community.  The grant will give the group the administrative resources it needs to be better organised, as well as  to give presentations to promote the work and a website to widen its means of publicity.  Grant will fund laptop, software, digital projector, camera, printer, website development costs, training, and internet access.",GBP,,4830,2004-03-31,360G-NLHF-org:ClydebankLifeStoryGroup,Clydebank Life Story Group,,,Dumbarton,S13003124,WD,West Dunbartonshire,S12000039,CA,Scotland,GB-GOR-PC390,The National Lottery Heritage Fund,Awards for All,Heritage Area,Intangible heritage,2023-07-17T00:00:00Z,https://www.heritagefund.org.uk/
360G-NLHF-AAS/3/010105965,AAS/3/010105965,Grant to Shapinsay Heritage Trust,"This group promote the history, culture and other features of life in the island of Shapinsay.  Grant will allow the group to display its artefacts and photographs in a stimulating and accessible way for the benefit of local residents and visitors to Shapinsay.  Grant will be used to purchase bookcase, tables, chairs, display equipment and activity equipment.",GBP,,4731,2004-03-31,360G-NLHF-org:ShapinsayHeritageTrust,Shapinsay Heritage Trust,,,North Isles,S13002737,WD,Orkney Islands,S12000023,CA,Scotland,GB-GOR-PC390,The National Lottery Heritage Fund,Awards for All,Heritage Area,Intangible heritage,2023-07-17T00:00:00Z,https://www.heritagefund.org.uk/
360G-NLHF-AAS/3/010106118,AAS/3/010106118,Grant to Burntisland Heritage Trust,"This group stimulate an interest in the history of Burntisland.  Grant will be used to publish an oral history book, which will include the memories of older living citizens of Burntisland and selected groups such as shipyard and aluminium plant workers, and 'fairground folk'.  Previous award, Nov 2001: £3699, data and video projector, projector screen and laptop.  Grant will be used to purchase recording equipment, training, transcription of recordings and printing costs.",GBP,,4467,2004-03-31,360G-NLHF-org:BurntislandHeritageTrust,Burntisland Heritage Trust,,,"Burntisland, Kinghorn and Western Kirkcaldy",S13002953,WD,Fife,S12000047,CA,Scotland,GB-GOR-PC390,The National Lottery Heritage Fund,Awards for All,Heritage Area,Intangible heritage,2023-07-17T00:00:00Z,https://www.heritagefund.org.uk/
360G-NLHF-AAS/3/010107148,AAS/3/010107148,Grant to Inverness Local History Forum,"This group aims to stimulate interest and encourage participation in local folklore and oral history projects.  Grant will allow the group to publish a book of local oral history interviews, which have been collected by group members over the last 10 years.  Grant will be used to fund printing costs.",GBP,,4879,2004-03-31,360G-NLHF-org:InvernessLocalHistoryForum,Inverness Local History Forum,,,Inverness West,S13003002,WD,Highland,S12000017,CA,Scotland,GB-GOR-PC390,The National Lottery Heritage Fund,Awards for All,Heritage Area,Intangible heritage,2023-07-17T00:00:00Z,https://www.heritagefund.org.uk/
360G-NLHF-AAS/3/010107519,AAS/3/010107519,Grant to OurStory Scotland,"This group aim to research, archive and present the history of the lesbian, gay, bisexual and transgengered community in Scotland.  Grant will bring the, often isolated, LGBT community together to access their heritage and will show the highlight the oppression undergone and overcome by LGBT community.  Grant will be used to fund a notebook computer with accessories/software, scanner, printer, web space, venue hire and travel expenses.",GBP,,2449,2004-03-31,360G-NLHF-org:OurStoryScotland,OurStory Scotland,,,Hillhead,S13002977,WD,Glasgow City,S12000049,CA,Scotland,GB-GOR-PC390,The National Lottery Heritage Fund,Awards for All,Heritage Area,Intangible heritage,2023-07-17T00:00:00Z,https://www.heritagefund.org.uk/
360G-NLHF-AAS/3/010107791,AAS/3/010107791,Grant to Lochgoil Community Trust,"This group stimulates an interest in the history of the Lochgoil area.  Grant will be used to publish a book, enabling locals and residents to discover Lochgoil's history.  Grant will be used to fund printing costs.",GBP,,4500,2004-03-31,360G-NLHF-org:LochgoilCommunityTrust,Lochgoil Community Trust,,,Cowal,S13002521,WD,Argyll and Bute,S12000035,CA,Scotland,GB-GOR-PC390,The National Lottery Heritage Fund,Awards for All,Heritage Area,Intangible heritage,2023-07-17T00:00:00Z,https://www.heritagefund.org.uk/
360G-NLHF-SG-03-51025,SG-03-51025,Grant to The Somme Association,World War II Oral Histories,GBP,,45600,2004-03-31,360G-NLHF-org:TheSommeAssociation,The Somme Association,,,Cronstown,N08001117,,Ards and North Down,N09000011,,Northern Ireland,GB-GOR-PC390,The National Lottery Heritage Fund,Your Heritage,Heritage Area,Museums libraries archives and collections,2023-07-17T00:00:00Z,https://www.heritagefund.org.uk/
360G-NLHF-SG-03-51190,SG-03-51190,Grant to Belfast Traveller Support Group,Gayla I'esko,GBP,,35900,2004-03-31,360G-NLHF-org:BelfastTravellerSupportGroup,Belfast Traveller Support Group,,,Clonard,N08000318,,Belfast,N09000003,,Northern Ireland,GB-GOR-PC390,The National Lottery Heritage Fund,Your Heritage,Heritage Area,Museums libraries archives and collections,2023-07-17T00:00:00Z,https://www.heritagefund.org.uk/
360G-NLHF-SG-03-51215,SG-03-51215,Grant to The Thomas Layton Memorial and Museum Trust,Layton's Legacy: Celebrating a Brentford Treasure,GBP,,49500,2004-03-31,GB-CHC-801711,The Thomas Layton Memorial and Museum Trust,801711,,Hounslow Central,E05013620,WD,Hounslow,E09000018,LONB,London and South,GB-GOR-PC390,The National Lottery Heritage Fund,Your Heritage,Heritage Area,Museums libraries archives and collections,2023-07-17T00:00:00Z,https://www.heritagefund.org.uk/
360G-NLHF-SG-03-51276,SG-03-51276,Grant to Cyclemagic,Cycle Heritage - Leicester,GBP,,38500,2004-03-31,360G-NLHF-org:Cyclemagic,Cyclemagic,,,Abbey,E05010458,WD,Leicester,E06000016,UA,Midlands and East,GB-GOR-PC390,The National Lottery Heritage Fund,Your Heritage,Heritage Area,Museums libraries archives and collections,2023-07-17T00:00:00Z,https://www.heritagefund.org.uk/
360G-NLHF-SG-03-51402,SG-03-51402,Grant to Papplewick Pumping Station Trust,Papplewick Pumping Station Learning and Access Manager,GBP,,50000,2004-03-31,GB-CHC-1097618,Papplewick Pumping Station Trust,1097618,,Calverton,E05009690,WD,Gedling,E07000173,NMD,Midlands and East,GB-GOR-PC390,The National Lottery Heritage Fund,Your Heritage,Heritage Area,Historic Buildings and Monuments,2023-07-17T00:00:00Z,https://www.heritagefund.org.uk/
360G-NLHF-YR-03-51350,YR-03-51350,Grant to Public Achievement,Young Citizens in Museums,GBP,,24200,2004-03-31,360G-NLHF-org:PublicAchievement,Public Achievement,,,Windsor,N08000358,,Belfast,N09000003,,Northern Ireland,GB-GOR-PC390,The National Lottery Heritage Fund,Young Roots,Heritage Area,Museums libraries archives and collections,2023-07-17T00:00:00Z,https://www.heritagefund.org.uk/
360G-NLHF-YR-03-51404,YR-03-51404,Grant to Beechmount Community Project,Journey of the River Lagan,GBP,,25000,2004-03-31,360G-NLHF-org:BeechmountCommunityProject,Beechmount Community Project,,,Beechmount,N08000307,,Belfast,N09000003,,Northern Ireland,GB-GOR-PC390,The National Lottery Heritage Fund,Young Roots,Heritage Area,Industrial maritime and transport,2023-07-17T00:00:00Z,https://www.heritagefund.org.uk/
360G-NLHF-HF-03-51240,HF-03-51240,Grant to Trees for Cities,Capital Woodlands - Planning Phase,GBP,,49900,2004-03-30,GB-CHC-1032154,Trees for Cities,1032154,,Newington,E05011105,WD,Southwark,E09000028,LONB,London and South,GB-GOR-PC390,The National Lottery Heritage Fund,Project Planning Grants,Heritage Area,Land and biodiversity,2023-07-17T00:00:00Z,https://www.heritagefund.org.uk/
360G-NLHF-HF-03-51039,HF-03-51039,Grant to Coram's Fields & Harmsworth Memorial Playground,Coram's Fields 2010,GBP,,45000,2004-03-29,GB-CHC-302963,Coram's Fields & Harmsworth Memorial Playground,302963,,King's Cross,E05013666,WD,Camden,E09000007,LONB,London and South,GB-GOR-PC390,The National Lottery Heritage Fund,Project Planning Grants,Heritage Area,Historic Buildings and Monuments,2023-07-17T00:00:00Z,https://www.heritagefund.org.uk/
360G-NLHF-SG-03-50967,SG-03-50967,Grant to East Leeds History and Archaeology Society,Austhorpe Archaeological Heritage Project,GBP,,14900,2004-03-29,360G-NLHF-org:EastLeedsHistoryandArchaeologySociety,East Leeds History and Archaeology Society,,,Cross Gates & Whinmoor,E05011391,WD,Leeds,E08000035,MD,North,GB-GOR-PC390,The National Lottery Heritage Fund,Your Heritage,Heritage Area,Land and biodiversity,2023-07-17T00:00:00Z,https://www.heritagefund.org.uk/
360G-NLHF-SG-03-51110,SG-03-51110,Grant to Selby District Council,Selby District Village Church and Heritage Trails,GBP,,49200,2004-03-29,GB-LAE-SEL,Selby District Council,,,Selby East,E05014314,WD,Selby,E07000169,NMD,North,GB-GOR-PC390,The National Lottery Heritage Fund,Your Heritage,Heritage Area,Historic Buildings and Monuments,2023-07-17T00:00:00Z,https://www.heritagefund.org.uk/
360G-NLHF-SG-03-51111,SG-03-51111,Grant to National Youth Theatre of Great Britain,Shakespeare In The Square,GBP,,47600,2004-03-29,GB-CHC-306075,National Youth Theatre of Great Britain,306075,,Tufnell Park,E05013713,WD,Islington,E09000019,LONB,London and South,GB-GOR-PC390,The National Lottery Heritage Fund,Your Heritage,Heritage Area,Museums libraries archives and collections,2023-07-17T00:00:00Z,https://www.heritagefund.org.uk/
360G-NLHF-HF-03-51172,HF-03-51172,Grant to East Lindsey District Council,Hubbard Hills Regeneration,GBP,,44700,2004-03-26,GB-LAE-ELI,East Lindsey District Council,,,St Mary's,E05009895,WD,East Lindsey,E07000137,NMD,Midlands and East,GB-GOR-PC390,The National Lottery Heritage Fund,Project Planning Grants,Heritage Area,Land and biodiversity,2023-07-17T00:00:00Z,https://www.heritagefund.org.uk/
360G-NLHF-PK-03-50265,PK-03-50265,Grant to Preston City Council,Avenham and Miller Parks Refurbishment Stage II,GBP,,2832900,2004-03-26,GB-LAE-PRE,Preston City Council,,,City Centre,E05012196,WD,Preston,E07000123,NMD,North,GB-GOR-PC390,The National Lottery Heritage Fund,Parks,Heritage Area,Land and biodiversity,2023-07-17T00:00:00Z,https://www.heritagefund.org.uk/
360G-NLHF-PK-03-50589,PK-03-50589,Grant to Calderdale Metropolitan Borough Council,Shibden Park Restoration Scheme - Halifax,GBP,,4185000,2004-03-26,GB-LAE-CLD,Calderdale Metropolitan Borough Council,,,Northowram and Shelf,E05001378,WD,Calderdale,E08000033,MD,North,GB-GOR-PC390,The National Lottery Heritage Fund,Parks,Heritage Area,Land and biodiversity,2023-07-17T00:00:00Z,https://www.heritagefund.org.uk/
360G-NLHF-SG-03-50602,SG-03-50602,Grant to Waltham Forest Mencap,Life in Leytonstone House,GBP,,47200,2004-03-26,GB-CHC-1041341,Waltham Forest Mencap,1041341,,Leytonstone,E05013897,WD,Waltham Forest,E09000031,LONB,London and South,GB-GOR-PC390,The National Lottery Heritage Fund,Your Heritage,Heritage Area,Museums libraries archives and collections,2023-07-17T00:00:00Z,https://www.heritagefund.org.uk/
360G-NLHF-SG-03-51113,SG-03-51113,Grant to Chinese In Need,Chinese Heritage Celebrations Project,GBP,,49900,2004-03-26,360G-NLHF-org:ChineseInNeed,Chinese In Need,,,London Fields,E05009381,WD,Hackney,E09000012,LONB,London and South,GB-GOR-PC390,The National Lottery Heritage Fund,Your Heritage,Heritage Area,Museums libraries archives and collections,2023-07-17T00:00:00Z,https://www.heritagefund.org.uk/
360G-NLHF-SG-03-51131,SG-03-51131,Grant to History of Parliament,Religion and Rebellion,GBP,,50000,2004-03-26,GB-CHC-306034,History of Parliament,306034,,Bloomsbury,E05013653,WD,Camden,E09000007,LONB,London and South,GB-GOR-PC390,The National Lottery Heritage Fund,Your Heritage,Heritage Area,Museums libraries archives and collections,2023-07-17T00:00:00Z,https://www.heritagefund.org.uk/