﻿Identifier,Project reference,Title,Description,Currency,Amount Applied For,Amount Awarded,Award date,Recipient Org:Identifier,Recipient Org:Name,Recipient Org:Charity Number,Recipient Org: Company Number,Recipient Org:Location:Geographic Code,Recipient Org:Location:Name,Recipient Org:Location:Geographic Code Type,Beneficiary Location:Name,Beneficiary Location:Geographic Code,Beneficiary Location:Geographic Code Type,National Lottery Heritage Fund Area,Funding Org:Identifier,Funding Org:Name,Grant Programme:Title,Classifications:Vocabulary,Classifications:Title,Last modified,Data Source
360G-NLHF-YH-12-05007,YH-12-05007,Grant to Green Shoes Arts CIC,"Pause, Rewind and Play",GBP,,27700,2013-03-28,360G-NLHF-org:GreenShoesArtsCIC,Green Shoes Arts CIC,,,Village,E05014070,WD,Barking and Dagenham,E09000002,LONB,London and South,GB-GOR-PC390,The National Lottery Heritage Fund,Your Heritage,Heritage Area,Other,2023-07-17T00:00:00Z,https://www.heritagefund.org.uk/
360G-NLHF-YH-11-06719,YH-11-06719,Grant to Khizra Foundation,Everyday Muslim,GBP,,69900,2013-03-28,360G-NLHF-org:KhizraFoundation,Khizra Foundation,,,Bishopsgate,E05009292,WD,City of London,E09000001,LONB,London and South,GB-GOR-PC390,The National Lottery Heritage Fund,Your Heritage,Heritage Area,Other,2023-07-17T00:00:00Z,https://www.heritagefund.org.uk/
360G-NLHF-YR-11-08085,YR-11-08085,Grant to Eye4Change,Piece by Piece,GBP,,45000,2013-03-28,360G-NLHF-org:Eye4Change,Eye4Change,,,Woolwich Arsenal,E05014092,WD,Greenwich,E09000011,LONB,London and South,GB-GOR-PC390,The National Lottery Heritage Fund,Young Roots,Heritage Area,Other,2023-07-17T00:00:00Z,https://www.heritagefund.org.uk/
360G-NLHF-YR-12-07463,YR-12-07463,Grant to Geffrye Museum Trust,Centenary Celebrations,GBP,,43500,2013-03-28,GB-CHC-803052,Geffrye Museum Trust,803052,,Haggerston,E05009375,WD,Hackney,E09000012,LONB,London and South,GB-GOR-PC390,The National Lottery Heritage Fund,Young Roots,Heritage Area,Other,2023-07-17T00:00:00Z,https://www.heritagefund.org.uk/
360G-NLHF-YH-12-06681,YH-12-06681,Grant to Black Women in the Arts,Retired Caribbean Nurses and the NHS,GBP,,49800,2013-03-28,360G-NLHF-org:BlackWomenintheArts,Black Women in the Arts,,,Dalston,E05009370,WD,Hackney,E09000012,LONB,London and South,GB-GOR-PC390,The National Lottery Heritage Fund,Your Heritage,Heritage Area,Other,2023-07-17T00:00:00Z,https://www.heritagefund.org.uk/
360G-NLHF-YR-12-09272,YR-12-09272,Grant to The Asian Health Agency,A History of Community Activism in Southall,GBP,,35400,2013-03-28,GB-CHC-1042506,The Asian Health Agency,1042506,,Coningham,E05013737,WD,Hammersmith and Fulham,E09000013,LONB,London and South,GB-GOR-PC390,The National Lottery Heritage Fund,Young Roots,Heritage Area,Other,2023-07-17T00:00:00Z,https://www.heritagefund.org.uk/
360G-NLHF-YH-12-00331,YH-12-00331,Grant to The Tagore Centre UK,Rabindranath Tagore - Celebration of Life,GBP,,53600,2013-03-28,GB-CHC-800060,The Tagore Centre UK,800060,,Alexandra Park,E05013585,WD,Haringey,E09000014,LONB,London and South,GB-GOR-PC390,The National Lottery Heritage Fund,Your Heritage,Heritage Area,Other,2023-07-17T00:00:00Z,https://www.heritagefund.org.uk/
360G-NLHF-YH-12-09460,YH-12-09460,Grant to South Asian Cinema Foundation,A Hidden Heritage: Indo-British film collaboration in UK (1930-1951),GBP,,41000,2013-03-28,360G-NLHF-org:SouthAsianCinemaFoundation,South Asian Cinema Foundation,,,Heston Central,E05013617,WD,Hounslow,E09000018,LONB,London and South,GB-GOR-PC390,The National Lottery Heritage Fund,Your Heritage,Heritage Area,Other,2023-07-17T00:00:00Z,https://www.heritagefund.org.uk/
360G-NLHF-YH-11-03852,YH-11-03852,Grant to Friends of Burgess Park,Burgess Park: The bridge to nowhere?,GBP,,51500,2013-03-28,360G-NLHF-org:FriendsofBurgessPark,Friends of Burgess Park,,,Faraday,E05011102,WD,Southwark,E09000028,LONB,London and South,GB-GOR-PC390,The National Lottery Heritage Fund,Your Heritage,Heritage Area,Other,2023-07-17T00:00:00Z,https://www.heritagefund.org.uk/
360G-NLHF-YH-12-08080,YH-12-08080,Grant to Lesbian and Gay Christian Movement,LGBT Oral History Project,GBP,,54900,2013-03-28,GB-CHC-1048842,Lesbian and Gay Christian Movement,1048842,,St Peter's,E05009331,WD,Tower Hamlets,E09000030,LONB,London and South,GB-GOR-PC390,The National Lottery Heritage Fund,Your Heritage,Heritage Area,Other,2023-07-17T00:00:00Z,https://www.heritagefund.org.uk/
360G-NLHF-YH-12-02351,YH-12-02351,Grant to Royal Fusiliers Museum Trust,Unpacking History: The Great War,GBP,,70000,2013-03-28,GB-CHC-261270,Royal Fusiliers Museum Trust,261270,,St Katharine's & Wapping,E05009330,WD,Tower Hamlets,E09000030,LONB,London and South,GB-GOR-PC390,The National Lottery Heritage Fund,Your Heritage,Heritage Area,Other,2023-07-17T00:00:00Z,https://www.heritagefund.org.uk/
360G-NLHF-YH-12-06700,YH-12-06700,Grant to Raise Up Community,Best Days of Our Lives,GBP,,44200,2013-03-28,360G-NLHF-org:RaiseUpCommunity,Raise Up Community,,,Bow East,E05009319,WD,Tower Hamlets,E09000030,LONB,London and South,GB-GOR-PC390,The National Lottery Heritage Fund,Your Heritage,Heritage Area,Other,2023-07-17T00:00:00Z,https://www.heritagefund.org.uk/
360G-NLHF-YR-12-09041,YR-12-09041,Grant to Young & Talented,History of Gangs,GBP,,31600,2013-03-28,360G-NLHF-org:Young&Talented,Young & Talented,,,St Peter's,E05009331,WD,Tower Hamlets,E09000030,LONB,London and South,GB-GOR-PC390,The National Lottery Heritage Fund,Young Roots,Heritage Area,Other,2023-07-17T00:00:00Z,https://www.heritagefund.org.uk/
360G-NLHF-YR-12-06879,YR-12-06879,Grant to Expresseum Poetics,Exploring the historical and environmental heritage of Maplewell Hall,GBP,,13900,2013-03-28,360G-NLHF-org:ExpresseumPoetics,Expresseum Poetics,,,Forest Bradgate,E05005431,WD,Charnwood,E07000130,NMD,Midlands and East,GB-GOR-PC390,The National Lottery Heritage Fund,Young Roots,Heritage Area,Collections,2023-07-17T00:00:00Z,https://www.heritagefund.org.uk/
360G-NLHF-YH-12-08038,YH-12-08038,Grant to Derby Museums,Francis and Mary Hurt - Wright Inspiration for our Times,GBP,,100000,2013-03-28,GB-CHC-1149710,Derby Museums,1149710,,Arboretum,E05001770,WD,Derby,E06000015,UA,Midlands and East,GB-GOR-PC390,The National Lottery Heritage Fund,Your Heritage,Heritage Area,Collections,2023-07-17T00:00:00Z,https://www.heritagefund.org.uk/
360G-NLHF-YH-12-06319,YH-12-06319,Grant to Gatherums and Springside Regeneration Group,Aswell Hole Regeneration,GBP,,63600,2013-03-28,GB-CHC-1112156,Gatherums and Springside Regeneration Group,1112156,,Priory & St James',E05009891,WD,East Lindsey,E07000137,NMD,Midlands and East,GB-GOR-PC390,The National Lottery Heritage Fund,Your Heritage,Heritage Area,"Industrial, Maritime and Transport",2023-07-17T00:00:00Z,https://www.heritagefund.org.uk/
360G-NLHF-YH-12-05311,YH-12-05311,Grant to Canal & River Trust,Archiving and Enhancing Bugsworth Basin,GBP,,76400,2013-03-28,GB-CHC-1146792,Canal & River Trust,1146792,,Blackbrook,E05010624,WD,High Peak,E07000037,NMD,Midlands and East,GB-GOR-PC390,The National Lottery Heritage Fund,Your Heritage,Heritage Area,"Industrial, Maritime and Transport",2023-07-17T00:00:00Z,https://www.heritagefund.org.uk/
360G-NLHF-YH-12-08530,YH-12-08530,Grant to Soft Touch,Leicester Arts and Heritage Centre,GBP,,75100,2013-03-28,GB-CHC-1147318,Soft Touch,1147318,,Castle,E05010463,WD,Leicester,E06000016,UA,Midlands and East,GB-GOR-PC390,The National Lottery Heritage Fund,Your Heritage,Heritage Area,Other,2023-07-17T00:00:00Z,https://www.heritagefund.org.uk/
360G-NLHF-YH-12-02429,YH-12-02429,Grant to Mansfield Woodhouse Society,Woodhouse Heritage Link,GBP,,89100,2013-03-28,GB-CHC-1083230,Mansfield Woodhouse Society,1083230,,Park Hall,E05008881,WD,Mansfield,E07000174,NMD,Midlands and East,GB-GOR-PC390,The National Lottery Heritage Fund,Your Heritage,Heritage Area,Collections,2023-07-17T00:00:00Z,https://www.heritagefund.org.uk/
360G-NLHF-YH-12-06284,YH-12-06284,Grant to Positive 4 Young People Community Interest Company,Hidden Stories Community Project,GBP,,10600,2013-03-28,360G-NLHF-org:Positive4YoungPeopleCommunityInterestCompany,Positive 4 Young People Community Interest Company,,,North Wingfield Central,E05012056,WD,North East Derbyshire,E07000038,NMD,Midlands and East,GB-GOR-PC390,The National Lottery Heritage Fund,Your Heritage,Heritage Area,Other,2023-07-17T00:00:00Z,https://www.heritagefund.org.uk/
360G-NLHF-YH-12-08871,YH-12-08871,Grant to Sir John Moore’s School and Exhibition Foundation,Sir John Moore's Legacy: Heritage for all,GBP,,89800,2013-03-28,GB-CHC-510484,Sir John Mooreâ€™s School and Exhibition Foundation,510484,,Appleby,E05010090,WD,North West Leicestershire,E07000134,NMD,Midlands and East,GB-GOR-PC390,The National Lottery Heritage Fund,Your Heritage,Heritage Area,Historic Buildings and Monuments,2023-07-17T00:00:00Z,https://www.heritagefund.org.uk/
360G-NLHF-YH-12-08991,YH-12-08991,Grant to National Justice Museum,Public Legal Education Syndicates,GBP,,80200,2013-03-28,GB-CHC-1030554,National Justice Museum,1030554,,Castle,E05012277,WD,Nottingham,E06000018,UA,Midlands and East,GB-GOR-PC390,The National Lottery Heritage Fund,Your Heritage,Heritage Area,Collections,2023-07-17T00:00:00Z,https://www.heritagefund.org.uk/
360G-NLHF-YH-12-00519,YH-12-00519,Grant to The Signpost to Polish Success,Polish Heritage in Nottingham and the East Midlands,GBP,,49200,2013-03-28,GB-CHC-1126928,The Signpost to Polish Success,1126928,,Hyson Green & Arboretum,E05012281,WD,Nottingham,E06000018,UA,Midlands and East,GB-GOR-PC390,The National Lottery Heritage Fund,Your Heritage,Heritage Area,Other,2023-07-17T00:00:00Z,https://www.heritagefund.org.uk/
360G-NLHF-YH-12-00545,YH-12-00545,Grant to Belong Nottingham,George Africanus - From Slavery to Freedom and Citizenship,GBP,,69000,2013-03-28,GB-CHC-1160407,Belong Nottingham,1160407,,Hyson Green & Arboretum,E05012281,WD,Nottingham,E06000018,UA,Midlands and East,GB-GOR-PC390,The National Lottery Heritage Fund,Your Heritage,Heritage Area,Other,2023-07-17T00:00:00Z,https://www.heritagefund.org.uk/
360G-NLHF-YR-12-07940,YR-12-07940,Grant to Offshoots East Midlands CIC,Voice,GBP,,31600,2013-03-28,360G-NLHF-org:OffshootsEastMidlandsCIC,Offshoots East Midlands CIC,,,Castle,E05012277,WD,Nottingham,E06000018,UA,Midlands and East,GB-GOR-PC390,The National Lottery Heritage Fund,Young Roots,Heritage Area,Other,2023-07-17T00:00:00Z,https://www.heritagefund.org.uk/
360G-NLHF-YH-12-04991,YH-12-04991,"Grant to Blessed Virgin Mary, St Bartholomew and St Guthlac (Crowland Abbey)",Crowland Abbey Visitor Centre and Interpretation Project,GBP,,71700,2013-03-28,"360G-NLHF-org:BlessedVirginMary,StBartholomewandStGuthlac(CrowlandAbbey)","Blessed Virgin Mary, St Bartholomew and St Guthlac (Crowland Abbey)",,,Crowland and Deeping St Nicholas,E05005644,WD,South Holland,E07000140,NMD,Midlands and East,GB-GOR-PC390,The National Lottery Heritage Fund,Your Heritage,Heritage Area,Historic Buildings and Monuments,2023-07-17T00:00:00Z,https://www.heritagefund.org.uk/
360G-NLHF-YH-12-09374,YH-12-09374,Grant to Canal & River Trust,Stoke Bruerne Canal interpretation project,GBP,,67000,2013-03-28,GB-CHC-1146792,Canal & River Trust,1146792,,Towcester and Roade,E05013268,WD,West Northamptonshire,E06000062,UA,Midlands and East,GB-GOR-PC390,The National Lottery Heritage Fund,Your Heritage,Heritage Area,"Industrial, Maritime and Transport",2023-07-17T00:00:00Z,https://www.heritagefund.org.uk/
360G-NLHF-YH-12-06477,YH-12-06477,Grant to Museum of Leathercraft,The Museum of Leathercraft Goes Public,GBP,,78000,2013-03-28,GB-CHC-313056,Museum of Leathercraft,313056,,Abington and Phippsville,E05013239,WD,West Northamptonshire,E06000062,UA,Midlands and East,GB-GOR-PC390,The National Lottery Heritage Fund,Your Heritage,Heritage Area,Collections,2023-07-17T00:00:00Z,https://www.heritagefund.org.uk/
360G-NLHF-YH-12-04589,YH-12-04589,Grant to Eco Kids Ltd,Abington Park Outdoor Classroom,GBP,,42700,2013-03-28,360G-NLHF-org:EcoKidsLtd,Eco Kids Ltd,,,Abington and Phippsville,E05013239,WD,West Northamptonshire,E06000062,UA,Midlands and East,GB-GOR-PC390,The National Lottery Heritage Fund,Your Heritage,Heritage Area,Landscape and Nature,2023-07-17T00:00:00Z,https://www.heritagefund.org.uk/
360G-NLHF-YH-12-00804,YH-12-00804,Grant to Blarbuie Woodland Enterprise,Blarbuie Woodland at Argyll and Bute Hospital - 150 treerings,GBP,,69400,2013-03-28,GB-SC-SC042808,Blarbuie Woodland Enterprise,SC042808,,Mid Argyll,S13002518,WD,Argyll and Bute,S12000035,CA,Scotland,GB-GOR-PC390,The National Lottery Heritage Fund,Your Heritage,Heritage Area,Landscape and Nature,2023-07-17T00:00:00Z,https://www.heritagefund.org.uk/
360G-NLHF-YH-12-07244,YH-12-07244,Grant to Polish Cultural Festival Association,Polish-Scottish Heritage Trail,GBP,,50700,2013-03-28,GB-COH-SC344930,Polish Cultural Festival Association,,,Morningside,S13002928,WD,City of Edinburgh,S12000036,CA,Scotland,GB-GOR-PC390,The National Lottery Heritage Fund,Your Heritage,Heritage Area,Other,2023-07-17T00:00:00Z,https://www.heritagefund.org.uk/
360G-NLHF-YR-12-06024,YR-12-06024,Grant to Sikh Sanjog,Young Sikh - our lives our potential,GBP,,45000,2013-03-28,GB-SC-SC004495,Sikh Sanjog,SC004495,,Leith Walk,S13002930,WD,City of Edinburgh,S12000036,CA,Scotland,GB-GOR-PC390,The National Lottery Heritage Fund,Young Roots,Heritage Area,Community Heritage,2023-07-17T00:00:00Z,https://www.heritagefund.org.uk/
360G-NLHF-YH-12-08395,YH-12-08395,Grant to Eastriggs and Gretna Heritage SCIO,An Enjoyable Experience at The Devil's Porridge,GBP,,84000,2013-03-28,GB-SC-SC031616,Eastriggs and Gretna Heritage SCIO,SC031616,,Annandale South,S13002889,WD,Dumfries and Galloway,S12000006,CA,Scotland,GB-GOR-PC390,The National Lottery Heritage Fund,Your Heritage,Heritage Area,Collections,2023-07-17T00:00:00Z,https://www.heritagefund.org.uk/
360G-NLHF-YH-09-05226,YH-09-05226,Grant to Deafblind Scotland,Deafblindness - A Scottish heritage,GBP,,46400,2013-03-28,GB-SC-SC031167,Deafblind Scotland,SC031167,216974,Lenzie and Kirkintilloch South,S13002906,WD,East Dunbartonshire,S12000045,CA,Scotland,GB-GOR-PC390,The National Lottery Heritage Fund,Your Heritage,Heritage Area,Other,2023-07-17T00:00:00Z,https://www.heritagefund.org.uk/
360G-NLHF-YH-12-03651,YH-12-03651,Grant to The SCAPE Trust,Virtual Histories: Connecting communities across pace and time,GBP,,63400,2013-03-28,GB-SC-SC031678,The SCAPE Trust,SC031678,,St Andrews,S13002962,WD,Fife,S12000047,CA,Scotland,GB-GOR-PC390,The National Lottery Heritage Fund,Your Heritage,Heritage Area,Collections,2023-07-17T00:00:00Z,https://www.heritagefund.org.uk/
360G-NLHF-YH-12-06017,YH-12-06017,Grant to Glasgow YWCA,Y Heritage,GBP,,51600,2013-03-28,GB-SC-SC002531,Glasgow YWCA,SC002531,,Anderston/City/Yorkhill,S13002976,WD,Glasgow City,S12000049,CA,Scotland,GB-GOR-PC390,The National Lottery Heritage Fund,Your Heritage,Heritage Area,Other,2023-07-17T00:00:00Z,https://www.heritagefund.org.uk/
360G-NLHF-YH-12-09505,YH-12-09505,Grant to Scottish Refugee Council,'A View from Here - Housing Heritage: Dispersal and Diaspora',GBP,,81400,2013-03-28,GB-SC-SC008639,Scottish Refugee Council,SC008639,,Anderston/City/Yorkhill,S13002976,WD,Glasgow City,S12000049,CA,Scotland,GB-GOR-PC390,The National Lottery Heritage Fund,Your Heritage,Heritage Area,Community Heritage,2023-07-17T00:00:00Z,https://www.heritagefund.org.uk/
360G-NLHF-YH-12-02812,YH-12-02812,Grant to Scottish Civic Trust,My Place Photography Project,GBP,,76800,2013-03-28,GB-SC-SC012569,Scottish Civic Trust,SC012569,,Anderston/City/Yorkhill,S13002976,WD,Glasgow City,S12000049,CA,Scotland,GB-GOR-PC390,The National Lottery Heritage Fund,Your Heritage,Heritage Area,Other,2023-07-17T00:00:00Z,https://www.heritagefund.org.uk/
360G-NLHF-YH-12-09283,YH-12-09283,Grant to Fablevision,Fair Glasgow,GBP,,52000,2013-03-28,GB-SC-SC015348,Fablevision,SC015348,,Govan,S13002971,WD,Glasgow City,S12000049,CA,Scotland,GB-GOR-PC390,The National Lottery Heritage Fund,Your Heritage,Heritage Area,Community Heritage,2023-07-17T00:00:00Z,https://www.heritagefund.org.uk/
360G-NLHF-YR-12-07049,YR-12-07049,Grant to Fablevision,Some Thing is Missing,GBP,,25000,2013-03-28,GB-SC-SC015348,Fablevision,SC015348,,Govan,S13002971,WD,Glasgow City,S12000049,CA,Scotland,GB-GOR-PC390,The National Lottery Heritage Fund,Young Roots,Heritage Area,Other,2023-07-17T00:00:00Z,https://www.heritagefund.org.uk/
360G-NLHF-YR-12-07444,YR-12-07444,Grant to In The Making Glasgow,"Sew Last Century! Scottish Textiles: Now, Then, Tomorrow",GBP,,34300,2013-03-28,GB-SC-SC037348,In The Making Glasgow,SC037348,,Partick East/Kelvindale,S13002989,WD,Glasgow City,S12000049,CA,Scotland,GB-GOR-PC390,The National Lottery Heritage Fund,Young Roots,Heritage Area,Community Heritage,2023-07-17T00:00:00Z,https://www.heritagefund.org.uk/
360G-NLHF-YR-12-06849,YR-12-06849,Grant to Fèisean nan Gàidheal,"Collect, Research, Learn and Record: a project to reintroduce traditional Gaelic songs and music to local communities",GBP,,32000,2013-03-28,GB-SC-SC002040,FÃ¨isean nan GÃ idheal,SC002040,,Eilean Ã¡ ChÃ¨o,S13002999,WD,Highland,S12000017,CA,Scotland,GB-GOR-PC390,The National Lottery Heritage Fund,Young Roots,Heritage Area,Community Heritage,2023-07-17T00:00:00Z,https://www.heritagefund.org.uk/
360G-NLHF-YH-12-07197,YH-12-07197,Grant to Glencoe Folk Museum,Restoration and re-thatching of the Glencoe and North Lorn Folk Museum's heather roof,GBP,,23900,2013-03-28,GB-SC-SC002786,Glencoe Folk Museum,SC002786,,Fort William and Ardnamurchan,S13003010,WD,Highland,S12000017,CA,Scotland,GB-GOR-PC390,The National Lottery Heritage Fund,Your Heritage,Heritage Area,Historic Buildings and Monuments,2023-07-17T00:00:00Z,https://www.heritagefund.org.uk/
360G-NLHF-YH-12-07570,YH-12-07570,Grant to Royal Zoological Society of Scotland,Highland Wildlife Park Redevelopment Project,GBP,,51700,2013-03-28,GB-SC-SC004064,Royal Zoological Society of Scotland,SC004064,,Badenoch and Strathspey,S13003009,WD,Highland,S12000017,CA,Scotland,GB-GOR-PC390,The National Lottery Heritage Fund,Your Heritage,Heritage Area,Other,2023-07-17T00:00:00Z,https://www.heritagefund.org.uk/
360G-NLHF-YH-12-05466,YH-12-05466,Grant to High Life Highland,Hunting for Lost Highland Crafts,GBP,,45500,2013-03-28,GB-SC-SC042593,High Life Highland,SC042593,,Inverness Central,S13003003,WD,Highland,S12000017,CA,Scotland,GB-GOR-PC390,The National Lottery Heritage Fund,Your Heritage,Heritage Area,Other,2023-07-17T00:00:00Z,https://www.heritagefund.org.uk/
360G-NLHF-YR-12-05886,YR-12-05886,Grant to Inverclyde Council,Inverclyde Youth Initiative,GBP,,27300,2013-03-28,GB-LAS-HLD,Inverclyde Council,,,Inverclyde Central,S13003013,WD,Inverclyde,S12000018,CA,Scotland,GB-GOR-PC390,The National Lottery Heritage Fund,Young Roots,Heritage Area,Community Heritage,2023-07-17T00:00:00Z,https://www.heritagefund.org.uk/
360G-NLHF-YH-11-08233,YH-11-08233,Grant to Absent Voices,Absent voices,GBP,,70300,2013-03-28,360G-NLHF-org:AbsentVoices,Absent Voices,,,Inverclyde East Central,S13003012,WD,Inverclyde,S12000018,CA,Scotland,GB-GOR-PC390,The National Lottery Heritage Fund,Your Heritage,Heritage Area,Other,2023-07-17T00:00:00Z,https://www.heritagefund.org.uk/
360G-NLHF-YH-12-09527,YH-12-09527,Grant to Gaelic Arts Agency,Discovering Gaelic Heritage from the Great War,GBP,,80500,2013-03-28,GB-SC-SC024912,Gaelic Arts Agency,SC024912,,SteÃ²rnabhagh a Deas,S13003141,WD,Na h-Eileanan Siar,S12000013,CA,Scotland,GB-GOR-PC390,The National Lottery Heritage Fund,Your Heritage,Heritage Area,Community Heritage,2023-07-17T00:00:00Z,https://www.heritagefund.org.uk/
360G-NLHF-YR-12-08636,YR-12-08636,Grant to Ardrossan Youth Association,Discovering Ardrossan through the Ages,GBP,,30000,2013-03-28,GB-SC-SC023434,Ardrossan Youth Association,SC023434,,Ardrossan,S13003145,WD,North Ayrshire,S12000021,CA,Scotland,GB-GOR-PC390,The National Lottery Heritage Fund,Young Roots,Heritage Area,Community Heritage,2023-07-17T00:00:00Z,https://www.heritagefund.org.uk/
360G-NLHF-YH-11-03275,YH-11-03275,Grant to Grace Notes Scotland,The End of the Shift,GBP,,45700,2013-03-28,GB-SC-SC040434,Grace Notes Scotland,SC040434,,Strathearn,S13003068,WD,Perth and Kinross,S12000048,CA,Scotland,GB-GOR-PC390,The National Lottery Heritage Fund,Your Heritage,Heritage Area,"Industrial, Maritime and Transport",2023-07-17T00:00:00Z,https://www.heritagefund.org.uk/
360G-NLHF-YH-12-09227,YH-12-09227,Grant to Whitmuir Project,History of Farming around Scottish Border villages,GBP,,9900,2013-03-28,GB-SC-SC043635,Whitmuir Project,SC043635,,Tweeddale West,S13002761,WD,Scottish Borders,S12000026,CA,Scotland,GB-GOR-PC390,The National Lottery Heritage Fund,Your Heritage,Heritage Area,Other,2023-07-17T00:00:00Z,https://www.heritagefund.org.uk/
360G-NLHF-YH-12-07408,YH-12-07408,Grant to Shetland Ex-whalers Association,Shetland Whalers Archive,GBP,,10000,2013-03-28,360G-NLHF-org:ShetlandEx-whalersAssociation,Shetland Ex-whalers Association,,,Shetland North,S13002773,WD,Shetland Islands,S12000027,CA,Scotland,GB-GOR-PC390,The National Lottery Heritage Fund,Your Heritage,Heritage Area,Collections,2023-07-17T00:00:00Z,https://www.heritagefund.org.uk/
360G-NLHF-YR-12-07442,YR-12-07442,Grant to Voluntary Action South Lanarkshire,Laughs and Landscapes Archive - South Lanarkshire,GBP,,44600,2013-03-28,GB-SC-SC037696,Voluntary Action South Lanarkshire,SC037696,,Hamilton North and East,S13003111,WD,South Lanarkshire,S12000029,CA,Scotland,GB-GOR-PC390,The National Lottery Heritage Fund,Young Roots,Heritage Area,Other,2023-07-17T00:00:00Z,https://www.heritagefund.org.uk/
360G-NLHF-YR-12-06460,YR-12-06460,"Grant to St Joseph's Primary School, Whitburn",Restoring and improving outdoor learning opportunities,GBP,,8200,2013-03-28,"360G-NLHF-org:StJoseph'sPrimarySchool,Whitburn","St Joseph's Primary School, Whitburn",,,Whitburn and Blackburn,S13002826,WD,West Lothian,S12000040,CA,Scotland,GB-GOR-PC390,The National Lottery Heritage Fund,Young Roots,Heritage Area,Other,2023-07-17T00:00:00Z,https://www.heritagefund.org.uk/
360G-NLHF-YH-12-04539,YH-12-04539,"Grant to National Trust, London and South East","Sandham: Your Canvas for Remembrance, Reflection and Rehabilitation",GBP,,97300,2013-03-27,GB-CHC-205846,"National Trust, London and South East",205846,,Evingar,E05013084,WD,Basingstoke and Deane,E07000084,NMD,London and South,GB-GOR-PC390,The National Lottery Heritage Fund,Your Heritage,Heritage Area,Historic Buildings and Monuments,2023-07-17T00:00:00Z,https://www.heritagefund.org.uk/
360G-NLHF-YR-12-01517,YR-12-01517,Grant to Cultures Club,"Me, My Life & Before: teenage life in East Brighton",GBP,,27800,2013-03-27,360G-NLHF-org:CulturesClub,Cultures Club,,,Rottingdean Coastal,E05002433,WD,Brighton and Hove,E06000043,UA,London and South,GB-GOR-PC390,The National Lottery Heritage Fund,Young Roots,Heritage Area,Other,2023-07-17T00:00:00Z,https://www.heritagefund.org.uk/
360G-NLHF-YH-12-07883,YH-12-07883,Grant to Friends of the Colne Valley Park,Landscape Camera,GBP,,52300,2013-03-27,360G-NLHF-org:FriendsoftheColneValleyPark,Friends of the Colne Valley Park,,,Denham,E05013141,WD,Buckinghamshire,E06000060,UA,London and South,GB-GOR-PC390,The National Lottery Heritage Fund,Your Heritage,Heritage Area,Landscape and Nature,2023-07-17T00:00:00Z,https://www.heritagefund.org.uk/
360G-NLHF-YH-11-06314,YH-11-06314,Grant to Trenchard Museum,James McCudden Heritage Flight Centre,GBP,,10000,2013-03-27,360G-NLHF-org:TrenchardMuseum,Trenchard Museum,,,"Wendover, Halton and Stoke Mandeville",E05013165,WD,Buckinghamshire,E06000060,UA,London and South,GB-GOR-PC390,The National Lottery Heritage Fund,Your Heritage,Heritage Area,"Industrial, Maritime and Transport",2023-07-17T00:00:00Z,https://www.heritagefund.org.uk/