Identifier,Project reference,Title,Description,Currency,Amount Applied For,Amount Awarded,Award Date,Recipient Org:Identifier,Recipient Org:Name,Recipient Org:Charity Number,Recipient Org:Company Number,Recipient Org:Location:Name,Recipient Org:Location:Geographic Code,Recipient Org:Location:Geographic Code Type,Beneficiary Location:Name,Beneficiary Location:Geographic Code,Beneficiary Location:Geographic Code Type,National Lottery Heritage Fund Area,Funding Org:Identifier,Funding Org:Name,Grant Programme:Title,Classifications:Vocabulary,Classifications:Title,Last modified,Data Source
360G-NLHF-NM-23-00366,NM-23-00366,Grant to Community Land Scotland,100 Years of Community Ownership (Working Title),GBP,,55816,2023-10-04,GB-SC-SC041864,Community Land Scotland,SC041864,SC385572,Oban South and the Isles,S13002519,WD,Argyll and Bute,S12000035,CA,Scotland,GB-GOR-PC390,The National Lottery Heritage Fund,"National Lottery Grants for Heritage � �10,000 to �250,000",Heritage Area,Community Heritage,2023-10-04T00:00:00Z,https://www.heritagefund.org.uk/
360G-NLHF-NM-23-00386,NM-23-00386,Grant to For Your Freedom & Ours CIC,20 Years of the Polish Community,GBP,,20975,2023-10-04,GB-COH-NI643627,For Your Freedom & Ours CIC,,NI643627,Mallusk,N08000125,,Antrim and Newtownabbey,N09000001,,Northern Ireland,GB-GOR-PC390,The National Lottery Heritage Fund,"National Lottery Grants for Heritage � �10,000 to �250,000",Heritage Area,Cultures and Memories,2023-10-04T00:00:00Z,https://www.heritagefund.org.uk/
360G-NLHF-NM-23-00473,NM-23-00473,Grant to Durham County Council,Adders Up,GBP,,235000,2023-10-04,GB-CHC-1079639,Durham County Council,1079639,,Weardale,E05009088,WD,County Durham,E06000047,UA,North,GB-GOR-PC390,The National Lottery Heritage Fund,"National Lottery Grants for Heritage � �10,000 to �250,000",Heritage Area,Landscape and Nature,2023-10-04T00:00:00Z,https://www.heritagefund.org.uk/
360G-NLHF-NM-23-00373,NM-23-00373,Grant to Midlands Community Solutions CIC,Blood. sweat and tears of the first generation of Brummie Mirpuri's,GBP,,133873,2023-10-04,GB-COH-11090702,Midlands Community Solutions CIC,,11090702,Lozells,E05011153,WD,Birmingham,E08000025,MD,Midlands and East,GB-GOR-PC390,The National Lottery Heritage Fund,"National Lottery Grants for Heritage � �10,000 to �250,000",Heritage Area,Cultures and Memories,2023-10-04T00:00:00Z,https://www.heritagefund.org.uk/
360G-NLHF-NS-23-00208,NS-23-00208,Grant to Project Colt,Bridgefield Mill Heritage Week,GBP,,10000,2023-10-04,GB-CHC-1098268,Project Colt,1098268,,Elland,E05001373,WD,Calderdale,E08000033,MD,North,GB-GOR-PC390,The National Lottery Heritage Fund,"National Lottery Grants for Heritage � �3,000 to �10,000",Heritage Area,Community Heritage,2023-10-04T00:00:00Z,https://www.heritagefund.org.uk/
360G-NLHF-NS-23-00261,NS-23-00261,Grant to DIY Theatre Community Interest Company,Close Knit,GBP,,9900,2023-10-04,GB-COH-07128047,DIY Theatre Community Interest Company,,7128047,Irwell Riverside,E05000766,WD,Salford,E08000006,MD,North,GB-GOR-PC390,The National Lottery Heritage Fund,"National Lottery Grants for Heritage � �3,000 to �10,000",Heritage Area,Community Heritage,2023-10-04T00:00:00Z,https://www.heritagefund.org.uk/
360G-NLHF-NM-23-00461,NM-23-00461,Grant to North East Lincolnshire Council,Create North East Lincolnshire - Heritage,GBP,,190731,2023-10-04,GB-LAE-NEL,North East Lincolnshire Council,,,West Marsh,E05001725,WD,North East Lincolnshire,E06000012,UA,North,GB-GOR-PC390,The National Lottery Heritage Fund,"National Lottery Grants for Heritage � �10,000 to �250,000",Heritage Area,Community Heritage,2023-10-04T00:00:00Z,https://www.heritagefund.org.uk/
360G-NLHF-NM-23-00318,NM-23-00318,Grant to Cromarty Courthouse Trust,Cromarty Courthouse Museum: Resilience and Development Project,GBP,,97340,2023-10-04,GB-SC-SC018438,Cromarty Courthouse Trust,SC018438,,Black Isle,S13002998,WD,Highland,S12000017,CA,Scotland,GB-GOR-PC390,The National Lottery Heritage Fund,"National Lottery Grants for Heritage � �10,000 to �250,000",Heritage Area,Collections,2023-10-04T00:00:00Z,https://www.heritagefund.org.uk/
360G-NLHF-NS-23-00225,NS-23-00225,Grant to Daily Life Ltd,EPIC DOMESTIC,GBP,,9993,2023-10-04,GB-CHC-1058787,Daily Life Ltd,1058787,3057742,Woodside,E05000284,WD,Leeds,E08000035,MD,North,GB-GOR-PC390,The National Lottery Heritage Fund,"National Lottery Grants for Heritage � �3,000 to �10,000",Heritage Area,Community Heritage,2023-10-04T00:00:00Z,https://www.heritagefund.org.uk/
360G-NLHF-NM-23-00378,NM-23-00378,Grant to Earth Sea Love Community Interest Company,Feel the Green- Reconnecting with Nature,GBP,,15750,2023-10-04,GB-COH-14120094,Earth Sea Love Community Interest Company,,14120094,Collingwood,E05001119,WD,County Durham,E06000047,UA,North,GB-GOR-PC390,The National Lottery Heritage Fund,"National Lottery Grants for Heritage � �10,000 to �250,000",Heritage Area,Landscape and Nature,2023-10-04T00:00:00Z,https://www.heritagefund.org.uk/
360G-NLHF-NS-23-00274,NS-23-00274,Grant to St Bernard's RC Primary School Manchester,Forest area/outdoor learning development,GBP,,9993,2023-10-04,GB-EDU-105541,St Bernard's RC Primary School Manchester,,,Burnage,E05011354,WD,Manchester,E08000003,MD,North,GB-GOR-PC390,The National Lottery Heritage Fund,"National Lottery Grants for Heritage � �3,000 to �10,000",Heritage Area,Landscape and Nature,2023-10-04T00:00:00Z,https://www.heritagefund.org.uk/
360G-NLHF-NM-23-00454,NM-23-00454,Grant to Leeds City Council,Hibiscus Rising: Celebrating Heritage through Community Engagement,GBP,,238000,2023-10-04,GB-LAE-LDS,Leeds City Council,,,Little London & Woodhouse,E05011403,WD,Leeds,E08000035,MD,North,GB-GOR-PC390,The National Lottery Heritage Fund,"National Lottery Grants for Heritage � �10,000 to �250,000",Heritage Area,Community Heritage,2023-10-04T00:00:00Z,https://www.heritagefund.org.uk/
360G-NLHF-NM-23-00432,NM-23-00432,Grant to Memories from the Dance Floor CIC,Memories from the Dance Floor Cymru,GBP,,240018,2023-10-04,GB-COH-15116884,Memories from the Dance Floor CIC,,15116884,Plasnewydd,W05000873,WD,Cardiff,W06000015,UA,Wales,GB-GOR-PC390,The National Lottery Heritage Fund,"National Lottery Grants for Heritage � �10,000 to �250,000",Heritage Area,Cultures and Memories,2023-10-04T00:00:00Z,https://www.heritagefund.org.uk/
360G-NLHF-NS-23-00268,NS-23-00268,Grant to Moccas Parochial Church Council,'Moor for Swine': Moccas' Hidden Heritage,GBP,,10000,2023-10-04,360G-NLHF-Org:MoccasParochialChurchCouncil,Moccas Parochial Church Council,,,Golden Valley North,E05009454,WD,"Herefordshire, County of",E06000019,UA,Midlands and East,GB-GOR-PC390,The National Lottery Heritage Fund,"National Lottery Grants for Heritage � �3,000 to �10,000",Heritage Area,Cultures and Memories,2023-10-04T00:00:00Z,https://www.heritagefund.org.uk/
360G-NLHF-NM-23-00406,NM-23-00406,Grant to LET US BLOOM TOGETHER CIC,MOTHERHOOD IN AFRICAN CULTURE (The MIAF) ORAL HISTORY PROJECT,GBP,,44400,2023-10-04,GB-COH-14248397,LET US BLOOM TOGETHER CIC,,14248397,Kensington and Fairfield,E05000899,WD,Liverpool,E08000012,MD,North,GB-GOR-PC390,The National Lottery Heritage Fund,"National Lottery Grants for Heritage � �10,000 to �250,000",Heritage Area,Cultures and Memories,2023-10-04T00:00:00Z,https://www.heritagefund.org.uk/
360G-NLHF-NM-23-00168,NM-23-00168,Grant to Forbairt Feirste Limited,Oidhreacht An iarthar - Rediscovering our lost Presbyterian heritage,GBP,,85675,2023-10-04,GB-COH-NI046582,Forbairt Feirste Limited,,NI046582,Beechmount,N08000307,,Belfast,N09000003,,Northern Ireland,GB-GOR-PC390,The National Lottery Heritage Fund,"National Lottery Grants for Heritage � �10,000 to �250,000",Heritage Area,Community Heritage,2023-10-04T00:00:00Z,https://www.heritagefund.org.uk/
360G-NLHF-NS-23-00265,NS-23-00265,Grant to The Smith Brothers Foundation,SHARING MEMORIES THROUGH THE GENERATIONS,GBP,,10000,2023-10-04,GB-CHC-1192985,The Smith Brothers Foundation,1192985,CE024509,Riverside,E05000907,WD,Sefton,E08000014,MD,North,GB-GOR-PC390,The National Lottery Heritage Fund,"National Lottery Grants for Heritage � �3,000 to �10,000",Heritage Area,Community Heritage,2023-10-04T00:00:00Z,https://www.heritagefund.org.uk/
360G-NLHF-NM-23-00446,NM-23-00446,Grant to Shakespeare North Trust,Telling Stories: Shakespeare and Prescot,GBP,,249110,2023-10-04,GB-CHC-1120641,Shakespeare North Trust,1120641,,Prescot North,E05010940,WD,Knowsley,E08000011,MD,North,GB-GOR-PC390,The National Lottery Heritage Fund,"National Lottery Grants for Heritage � �10,000 to �250,000",Heritage Area,Other,2023-10-04T00:00:00Z,https://www.heritagefund.org.uk/
360G-NLHF-NM-23-00374,NM-23-00374,Grant to University of Gloucestershire,The Forest of Dean Writers Collection,GBP,,27730,2023-10-04,GB-EDU-133818,University of Gloucestershire,,6023243,Park,E05004298,WD,Forest of Dean,E07000080,NMD,London and South,GB-GOR-PC390,The National Lottery Heritage Fund,"National Lottery Grants for Heritage � �10,000 to �250,000",Heritage Area,Community Heritage,2023-10-04T00:00:00Z,https://www.heritagefund.org.uk/
360G-NLHF-NS-23-00213,NS-23-00213,Grant to Trek Therapy CIC,'Walking in the Footsteps of Romantic Explorers: Recreating the Climbs of Early Lake District Adventurers',GBP,,9996,2023-10-04,GB-COH-13342085,Trek Therapy CIC,,13342085,Clubmoor,E05000892,WD,South Lakeland,E07000031,NMD,North,GB-GOR-PC390,The National Lottery Heritage Fund,"National Lottery Grants for Heritage � �3,000 to �10,000",Heritage Area,Landscape and Nature,2023-10-04T00:00:00Z,https://www.heritagefund.org.uk/
360G-NLHF-NM-23-00423,NM-23-00423,Grant to Bo'ness Town Trust Association,Without Fear Again - WW2 Stories related to the Bo'ness War Memorial,GBP,,82688,2023-10-04,360G-NLHF-Org:Bo'nessTownTrustAssociation,Bo'ness Town Trust Association,,,Bo'ness and Blackness,S13002936,WD,Falkirk,S12000014,CA,Scotland,GB-GOR-PC390,The National Lottery Heritage Fund,"National Lottery Grants for Heritage � �10,000 to �250,000",Heritage Area,Community Heritage,2023-10-04T00:00:00Z,https://www.heritagefund.org.uk/
360G-NLHF-NM-23-00393,NM-23-00393,Grant to Womenzone,Womenzone Sufi Heritage Project,GBP,,137599,2023-10-04,GB-CHC-1170163,Womenzone,1170163,,Bradford Moor,E05001346,WD,Bradford,E08000032,MD,North,GB-GOR-PC390,The National Lottery Heritage Fund,"National Lottery Grants for Heritage � �10,000 to �250,000",Heritage Area,Community Heritage,2023-10-04T00:00:00Z,https://www.heritagefund.org.uk/
360G-NLHF-NS-23-00207,NS-23-00207,Grant to Lancashire Community Helpers C.I.C.,"""Echoes of History: Revitalising the Pavilion in Corporation Park""",GBP,,9962,2023-10-03,GB-COH-14571599,Lancashire Community Helpers C.I.C.,,14571599,Mill Hill & Moorgate,E05011520,WD,Blackburn with Darwen,E06000008,UA,North,GB-GOR-PC390,The National Lottery Heritage Fund,"National Lottery Grants for Heritage � �3,000 to �10,000",Heritage Area,Community Heritage,2023-10-04T00:00:00Z,https://www.heritagefund.org.uk/
360G-NLHF-NS-23-00270,NS-23-00270,Grant to Northern Print Studio Limited,Bestiaries and Herbaria,GBP,,7500,2023-10-03,GB-CHC-1149872,Northern Print Studio Limited,1149872,2899117,Ouseburn,E05011455,WD,Newcastle upon Tyne,E08000021,MD,North,GB-GOR-PC390,The National Lottery Heritage Fund,"National Lottery Grants for Heritage � �3,000 to �10,000",Heritage Area,Other,2023-10-04T00:00:00Z,https://www.heritagefund.org.uk/
360G-NLHF-NS-23-00269,NS-23-00269,Grant to Diversity Resource International (DRI),Black History Month 2023,GBP,,9700,2023-10-03,GB-COH-05319195,Diversity Resource International (DRI),,5319195,Lewes Bridge,E05011587,WD,Lewes,E07000063,NMD,London and South,GB-GOR-PC390,The National Lottery Heritage Fund,"National Lottery Grants for Heritage � �3,000 to �10,000",Heritage Area,Community Heritage,2023-10-04T00:00:00Z,https://www.heritagefund.org.uk/
360G-NLHF-NM-23-00452,NM-23-00452,Grant to COLLYHURST COMMUNITY ENTERPRISES LTD,Collyhurst Voices,GBP,,48588,2023-10-03,GB-COH-12292450,COLLYHURST COMMUNITY ENTERPRISES LTD,,12292450,Miles Platting & Newton Heath,E05011371,WD,Manchester,E08000003,MD,North,GB-GOR-PC390,The National Lottery Heritage Fund,"National Lottery Grants for Heritage � �10,000 to �250,000",Heritage Area,Community Heritage,2023-10-04T00:00:00Z,https://www.heritagefund.org.uk/
360G-NLHF-NM-23-00514,NM-23-00514,Grant to The Arkwright Society Limited,Cromford Mills:  innovation and sustainability for a brighter future,GBP,,121380,2023-10-03,GB-CHC-515526,The Arkwright Society Limited,515526,1630237,Masson,E05003359,WD,Derbyshire Dales,E07000035,NMD,Midlands and East,GB-GOR-PC390,The National Lottery Heritage Fund,"National Lottery Grants for Heritage � �10,000 to �250,000",Heritage Area,"Industrial, Maritime and Transport",2023-10-04T00:00:00Z,https://www.heritagefund.org.uk/
360G-NLHF-NM-23-00451,NM-23-00451,Grant to Edinburgh Printmakers Limited,Edinburgh Printmakers | Castle Mills: Then & Now,GBP,,17325,2023-10-03,GB-SC-SC009015,Edinburgh Printmakers Limited,SC009015,SC044723,Fountainbridge/Craiglockhart,S13002927,WD,City of Edinburgh,S12000036,CA,Scotland,GB-GOR-PC390,The National Lottery Heritage Fund,"National Lottery Grants for Heritage � �10,000 to �250,000",Heritage Area,Historic buildings and monuments,2023-10-04T00:00:00Z,https://www.heritagefund.org.uk/
360G-NLHF-NM-23-00407,NM-23-00407,Grant to Frames of Mind Ltd,Full-Cycle,GBP,,240900,2023-10-03,GB-COH-12053880,Frames of Mind Ltd,,12053880,Forest Gate North,E05000483,WD,Newham,E09000025,LONB,London and South,GB-GOR-PC390,The National Lottery Heritage Fund,"National Lottery Grants for Heritage � �10,000 to �250,000",Heritage Area,Community Heritage,2023-10-04T00:00:00Z,https://www.heritagefund.org.uk/
360G-NLHF-NM-23-00464,NM-23-00464,Grant to London Borough of Islington,Jewish Reform Pioneers: uncovering BPR Cemetery�s hidden stories,GBP,,214171,2023-10-03,GB-LAE-ISL,London Borough of Islington,,,Clerkenwell,E05000370,WD,Islington,E09000019,LONB,London and South,GB-GOR-PC390,The National Lottery Heritage Fund,"National Lottery Grants for Heritage � �10,000 to �250,000",Heritage Area,Historic buildings and monuments,2023-10-04T00:00:00Z,https://www.heritagefund.org.uk/
360G-NLHF-NM-23-00375,NM-23-00375,Grant to Lady of the House Worldwide CIC,Lady of the House - Story Telling,GBP,,24700,2023-10-03,GB-COH-14479398,Lady of the House Worldwide CIC,,14479398,Parkwall & Warmley,E05012120,WD,"Bristol, City of",E06000023,UA,London and South,GB-GOR-PC390,The National Lottery Heritage Fund,"National Lottery Grants for Heritage � �10,000 to �250,000",Heritage Area,Community Heritage,2023-10-04T00:00:00Z,https://www.heritagefund.org.uk/
360G-NLHF-NM-23-00430,NM-23-00430,Grant to Celtic Harmony,"Lavina�s Legacy, skills from the past for the future",GBP,,31424,2023-10-03,GB-CHC-1156199,Celtic Harmony,1156199,3631395,Welwyn West,E05011073,WD,East Hertfordshire,E07000242,NMD,Midlands and East,GB-GOR-PC390,The National Lottery Heritage Fund,"National Lottery Grants for Heritage � �10,000 to �250,000",Heritage Area,Other,2023-10-04T00:00:00Z,https://www.heritagefund.org.uk/
360G-NLHF-NM-23-00532,NM-23-00532,Grant to Birmingham Museums Trust,Laying the foundations for the transformation of Birmingham Museums Trust,GBP,,112000,2023-10-03,GB-CHC-1147014,Birmingham Museums Trust,1147014,7737797,Ladywood,E05011151,WD,Birmingham,E08000025,MD,Midlands and East,GB-GOR-PC390,The National Lottery Heritage Fund,"National Lottery Grants for Heritage � �10,000 to �250,000",Heritage Area,Cultures and Memories,2023-10-04T00:00:00Z,https://www.heritagefund.org.uk/
360G-NLHF-NM-23-00470,NM-23-00470,Grant to Machynlleth Town Council,MACHYNLLETH OLD STABLES/HEN STABLAU PHASE 1,GBP,,250000,2023-10-03,360G-NLHF-Org:MachynllethTownCouncil,Machynlleth Town Council,,,Machynlleth,W05000330,WD,Powys,W06000023,UA,Wales,GB-GOR-PC390,The National Lottery Heritage Fund,"National Lottery Grants for Heritage � �10,000 to �250,000",Heritage Area,Historic buildings and monuments,2023-10-04T00:00:00Z,https://www.heritagefund.org.uk/
360G-NLHF-NS-23-00259,NS-23-00259,Grant to The Cheshire Wildlife Trust Limited,Nature's Impact: building resilience through monitoring and evaluation at Cheshire Wildlife Trust,GBP,,9870,2023-10-03,GB-CHC-214927,The Cheshire Wildlife Trust Limited,214927,738693,Malpas,E05012224,WD,Cheshire West and Chester,E06000050,UA,North,GB-GOR-PC390,The National Lottery Heritage Fund,"National Lottery Grants for Heritage � �3,000 to �10,000",Heritage Area,Landscape and Nature,2023-10-04T00:00:00Z,https://www.heritagefund.org.uk/
360G-NLHF-NM-23-00481,NM-23-00481,Grant to Ross-on-Wye Town Council,Past meets present in a historic market town,GBP,,68745,2023-10-03,360G-NLHF-Org:Ross-on-WyeTownCouncil,Ross-on-Wye Town Council,,,Ross West,E05009481,WD,"Herefordshire, County of",E06000019,UA,Midlands and East,GB-GOR-PC390,The National Lottery Heritage Fund,"National Lottery Grants for Heritage � �10,000 to �250,000",Heritage Area,Historic buildings and monuments,2023-10-04T00:00:00Z,https://www.heritagefund.org.uk/
360G-NLHF-NS-23-00297,NS-23-00297,Grant to Mr Douglas A Thomson,Railway Reflections museum,GBP,,10000,2023-10-03,360G-NLHF-Org:MrDouglasAThomson,Mr Douglas A Thomson,,,Annandale South,S13002889,WD,Dumfries and Galloway,S12000006,CA,Scotland,GB-GOR-PC390,The National Lottery Heritage Fund,"National Lottery Grants for Heritage � �3,000 to �10,000",Heritage Area,"Industrial, Maritime and Transport",2023-10-04T00:00:00Z,https://www.heritagefund.org.uk/
360G-NLHF-NS-23-00281,NS-23-00281,Grant to University of Exeter,Remembering Section 28 in the Southwest on the 20th anniversary of its repeal,GBP,,8100,2023-10-03,GB-EDU-133817,University of Exeter,X9538,RC000653,Duryard and St James,E05011012,WD,Exeter,E07000041,NMD,London and South,GB-GOR-PC390,The National Lottery Heritage Fund,"National Lottery Grants for Heritage � �3,000 to �10,000",Heritage Area,Cultures and Memories,2023-10-04T00:00:00Z,https://www.heritagefund.org.uk/
360G-NLHF-NM-23-00411,NM-23-00411,Grant to Applecross Community Company,"Restoring the Living Heritage of Coille a' Thorra Ghairbh, Applecross",GBP,,249999,2023-10-03,GB-SC-SC042865,Applecross Community Company,SC042865,SC342825,"Wester Ross, Strathpeffer and Lochalsh",S13002994,WD,Highland,S12000017,CA,Scotland,GB-GOR-PC390,The National Lottery Heritage Fund,"National Lottery Grants for Heritage � �10,000 to �250,000",Heritage Area,Landscape and Nature,2023-10-04T00:00:00Z,https://www.heritagefund.org.uk/
360G-NLHF-NS-23-00251,NS-23-00251,Grant to RJC Productions Ltd,RJC Dance 30th Anniversary Exhibition 2023,GBP,,10000,2023-10-03,GB-CHC-1077369,RJC Productions Ltd,1077369,3458069,Chapel Allerton,E05011390,WD,Leeds,E08000035,MD,North,GB-GOR-PC390,The National Lottery Heritage Fund,"National Lottery Grants for Heritage � �3,000 to �10,000",Heritage Area,Community Heritage,2023-10-04T00:00:00Z,https://www.heritagefund.org.uk/
360G-NLHF-NM-23-00444,NM-23-00444,Grant to Society of Antiquaries of Scotland,Scotland�s Heritage Hub (Community engagement and Case of support testing stage of the project),GBP,,228850,2023-10-03,GB-SC-SC010440,Society of Antiquaries of Scotland,SC010440,,City Centre,S13002929,WD,City of Edinburgh,S12000036,CA,Scotland,GB-GOR-PC390,The National Lottery Heritage Fund,"National Lottery Grants for Heritage � �10,000 to �250,000",Heritage Area,Historic buildings and monuments,2023-10-04T00:00:00Z,https://www.heritagefund.org.uk/
360G-NLHF-NS-23-00258,NS-23-00258,Grant to POVERTY SOLUTION FOUNDATION,Skill for Life Centre,GBP,,9970,2023-10-03,GB-CHC-1128830,POVERTY SOLUTION FOUNDATION,1128830,,Arthur's Hill,E05011436,WD,Newcastle upon Tyne,E08000021,MD,North,GB-GOR-PC390,The National Lottery Heritage Fund,"National Lottery Grants for Heritage � �3,000 to �10,000",Heritage Area,Cultures and Memories,2023-10-04T00:00:00Z,https://www.heritagefund.org.uk/
360G-NLHF-NM-23-00403,NM-23-00403,Grant to Rural Community Network (NI),The HEARTH project,GBP,,57035,2023-10-03,GB-NIC-100009,Rural Community Network (NI),100009,NI031418,Cookstown West,N08000916,,Mid Ulster,N09000009,,Northern Ireland,GB-GOR-PC390,The National Lottery Heritage Fund,"National Lottery Grants for Heritage � �10,000 to �250,000",Heritage Area,Community Heritage,2023-10-04T00:00:00Z,https://www.heritagefund.org.uk/
360G-NLHF-NS-23-00264,NS-23-00264,"Grant to Poets, Prattlers, and Pandemonialists",The Tavern in the Town,GBP,,9970,2023-10-03,"360G-NLHF-Org:Poets,Prattlers,andPandemonialists","Poets, Prattlers, and Pandemonialists",,,Graiseley,E05001329,WD,Wolverhampton,E08000031,MD,Midlands and East,GB-GOR-PC390,The National Lottery Heritage Fund,"National Lottery Grants for Heritage � �3,000 to �10,000",Heritage Area,Community Heritage,2023-10-04T00:00:00Z,https://www.heritagefund.org.uk/
360G-NLHF-NM-23-00457,NM-23-00457,Grant to Royal Borough Of Kingston Upon Thames,Wild Tolworth,GBP,,250000,2023-10-03,GB-LAE-KTT,Royal Borough Of Kingston Upon Thames,,,Grove,E05000408,WD,Kingston upon Thames,E09000021,LONB,London and South,GB-GOR-PC390,The National Lottery Heritage Fund,"National Lottery Grants for Heritage � �10,000 to �250,000",Heritage Area,Landscape and Nature,2023-10-04T00:00:00Z,https://www.heritagefund.org.uk/
360G-NLHF-NS-23-00294,NS-23-00294,Grant to Ipswich Institute Reading Room and Library,1824-2024 Ipswich Institute 200th Anniversary Community Project,GBP,,3000,2023-10-02,GB-CHC-304772,Ipswich Institute Reading Room and Library,304772,,Alexandra,E05007117,WD,Ipswich,E07000202,NMD,Midlands and East,GB-GOR-PC390,The National Lottery Heritage Fund,"National Lottery Grants for Heritage � �3,000 to �10,000",Heritage Area,Community Heritage,2023-10-04T00:00:00Z,https://www.heritagefund.org.uk/
360G-NLHF-NM-23-00421,NM-23-00421,Grant to The Public Catalogue Foundation,Art UK Murals Digitisation and Engagement Programme,GBP,,21001,2023-10-02,GB-CHC-1096185,The Public Catalogue Foundation,1096185,4573564,Hanley Park and Shelton,E05008734,WD,Stoke-on-Trent,E06000021,UA,Midlands and East,GB-GOR-PC390,The National Lottery Heritage Fund,"National Lottery Grants for Heritage � �10,000 to �250,000",Heritage Area,Collections,2023-10-04T00:00:00Z,https://www.heritagefund.org.uk/
360G-NLHF-NM-23-00448,NM-23-00448,Grant to The Dacorum Heritage Trust Limited,Dacorum Heritage 30:30 - reflecting our 30th anniversary and looking 30 years into the future.,GBP,,249999,2023-10-02,GB-CHC-1026161,The Dacorum Heritage Trust Limited,1026161,2851313,Berkhamsted East,E05004698,WD,Dacorum,E07000096,NMD,Midlands and East,GB-GOR-PC390,The National Lottery Heritage Fund,"National Lottery Grants for Heritage � �10,000 to �250,000",Heritage Area,Collections,2023-10-04T00:00:00Z,https://www.heritagefund.org.uk/
360G-NLHF-NS-23-00232,NS-23-00232,Grant to Linnets In The Community,Linnets In The Community,GBP,,10000,2023-10-02,GB-CHC-1191664,Linnets In The Community,1191664,12645692,Gaywood Chase,E05012334,WD,King's Lynn and West Norfolk,E07000146,NMD,Midlands and East,GB-GOR-PC390,The National Lottery Heritage Fund,"National Lottery Grants for Heritage � �3,000 to �10,000",Heritage Area,Community Heritage,2023-10-04T00:00:00Z,https://www.heritagefund.org.uk/
360G-NLHF-NS-23-00298,NS-23-00298,Grant to Blossoming Communities CIC,MYEK DO HINNY,GBP,,9480,2023-10-02,GB-COH-13296321,Blossoming Communities CIC,,13296321,Hartley,E05009120,WD,Northumberland,E06000057,UA,North,GB-GOR-PC390,The National Lottery Heritage Fund,"National Lottery Grants for Heritage � �3,000 to �10,000",Heritage Area,Other,2023-10-04T00:00:00Z,https://www.heritagefund.org.uk/
360G-NLHF-NM-23-00438,NM-23-00438,Grant to Glasgowbury,Voices from the Sperrins,GBP,,20000,2023-10-02,GB-NIC-104974,Glasgowbury,104974,NI605616,Draperstown,N08000919,,Mid Ulster,N09000009,,Northern Ireland,GB-GOR-PC390,The National Lottery Heritage Fund,"National Lottery Grants for Heritage � �10,000 to �250,000",Heritage Area,Community Heritage,2023-10-04T00:00:00Z,https://www.heritagefund.org.uk/